"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211204361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211204361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0510483
"http://webisa.webdatacommons.org/prov/211204361","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/211204361","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/211204361","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/211204361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177499688"
"http://webisa.webdatacommons.org/prov/211204361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397286615"
"http://webisa.webdatacommons.org/prov/211204361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446706954"
"http://webisa.webdatacommons.org/prov/211204361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125890221"
"http://webisa.webdatacommons.org/prov/211204361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211204361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/211204361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/211204361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
