"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71284257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71284257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15782
"http://webisa.webdatacommons.org/prov/71284257","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/71284257","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71284257","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/71284257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27764805"
"http://webisa.webdatacommons.org/prov/71284257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15720743"
"http://webisa.webdatacommons.org/prov/71284257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239746592"
"http://webisa.webdatacommons.org/prov/71284257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/71284257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
