"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377281503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377281503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206954
"http://webisa.webdatacommons.org/prov/377281503","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/377281503","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377281503","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/377281503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28815301"
"http://webisa.webdatacommons.org/prov/377281503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24532395"
"http://webisa.webdatacommons.org/prov/377281503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28782646"
"http://webisa.webdatacommons.org/prov/377281503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/377281503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
