"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508127007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508127007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0933396
"http://webisa.webdatacommons.org/prov/508127007","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/508127007","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508127007","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/508127007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217906908"
"http://webisa.webdatacommons.org/prov/508127007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371699683"
"http://webisa.webdatacommons.org/prov/508127007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98493674"
"http://webisa.webdatacommons.org/prov/508127007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170611129"
"http://webisa.webdatacommons.org/prov/508127007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285569138"
"http://webisa.webdatacommons.org/prov/508127007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395033080"
"http://webisa.webdatacommons.org/prov/508127007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/508127007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
