"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158201872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158201872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412185
"http://webisa.webdatacommons.org/prov/158201872","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/158201872","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/158201872","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/158201872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178365977"
"http://webisa.webdatacommons.org/prov/158201872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69122592"
"http://webisa.webdatacommons.org/prov/158201872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390832484"
"http://webisa.webdatacommons.org/prov/158201872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166614707"
"http://webisa.webdatacommons.org/prov/158201872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400189041"
"http://webisa.webdatacommons.org/prov/158201872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69860442"
"http://webisa.webdatacommons.org/prov/158201872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81749310"
"http://webisa.webdatacommons.org/prov/158201872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77290848"
"http://webisa.webdatacommons.org/prov/158201872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85250583"
"http://webisa.webdatacommons.org/prov/158201872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279159351"
"http://webisa.webdatacommons.org/prov/158201872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85673929"
"http://webisa.webdatacommons.org/prov/158201872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314041190"
"http://webisa.webdatacommons.org/prov/158201872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377588904"
"http://webisa.webdatacommons.org/prov/158201872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56663410"
"http://webisa.webdatacommons.org/prov/158201872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70108311"
"http://webisa.webdatacommons.org/prov/158201872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342545505"
"http://webisa.webdatacommons.org/prov/158201872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444178938"
"http://webisa.webdatacommons.org/prov/158201872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326006355"
"http://webisa.webdatacommons.org/prov/158201872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/158201872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/158201872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
