"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495170624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495170624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450494
"http://webisa.webdatacommons.org/prov/495170624","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/495170624","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/495170624","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/495170624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248647441"
"http://webisa.webdatacommons.org/prov/495170624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335203910"
"http://webisa.webdatacommons.org/prov/495170624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341302429"
"http://webisa.webdatacommons.org/prov/495170624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315027674"
"http://webisa.webdatacommons.org/prov/495170624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81798168"
"http://webisa.webdatacommons.org/prov/495170624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/495170624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
