"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483408802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483408802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345708
"http://webisa.webdatacommons.org/prov/483408802","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/483408802","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483408802","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/483408802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291592581"
"http://webisa.webdatacommons.org/prov/483408802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286694764"
"http://webisa.webdatacommons.org/prov/483408802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145352515"
"http://webisa.webdatacommons.org/prov/483408802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/483408802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
