"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348407241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348407241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187099
"http://webisa.webdatacommons.org/prov/348407241","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/348407241","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/348407241","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/348407241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137780279"
"http://webisa.webdatacommons.org/prov/348407241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212854074"
"http://webisa.webdatacommons.org/prov/348407241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441666314"
"http://webisa.webdatacommons.org/prov/348407241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202697001"
"http://webisa.webdatacommons.org/prov/348407241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348407241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/348407241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
