"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378070581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378070581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198065
"http://webisa.webdatacommons.org/prov/378070581","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/378070581","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/378070581","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/378070581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389866387"
"http://webisa.webdatacommons.org/prov/378070581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323553620"
"http://webisa.webdatacommons.org/prov/378070581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233280915"
"http://webisa.webdatacommons.org/prov/378070581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353371389"
"http://webisa.webdatacommons.org/prov/378070581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205366287"
"http://webisa.webdatacommons.org/prov/378070581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76945684"
"http://webisa.webdatacommons.org/prov/378070581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232705707"
"http://webisa.webdatacommons.org/prov/378070581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59281991"
"http://webisa.webdatacommons.org/prov/378070581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123935812"
"http://webisa.webdatacommons.org/prov/378070581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268038546"
"http://webisa.webdatacommons.org/prov/378070581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179773601"
"http://webisa.webdatacommons.org/prov/378070581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268168800"
"http://webisa.webdatacommons.org/prov/378070581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109787263"
"http://webisa.webdatacommons.org/prov/378070581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439540036"
"http://webisa.webdatacommons.org/prov/378070581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/378070581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/378070581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378070581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
