"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303854762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303854762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25958
"http://webisa.webdatacommons.org/prov/303854762","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/303854762","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/303854762","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/303854762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402632902"
"http://webisa.webdatacommons.org/prov/303854762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345420401"
"http://webisa.webdatacommons.org/prov/303854762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372883281"
"http://webisa.webdatacommons.org/prov/303854762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203049768"
"http://webisa.webdatacommons.org/prov/303854762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69214046"
"http://webisa.webdatacommons.org/prov/303854762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279410865"
"http://webisa.webdatacommons.org/prov/303854762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128863258"
"http://webisa.webdatacommons.org/prov/303854762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151656104"
"http://webisa.webdatacommons.org/prov/303854762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365047054"
"http://webisa.webdatacommons.org/prov/303854762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249513179"
"http://webisa.webdatacommons.org/prov/303854762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377384051"
"http://webisa.webdatacommons.org/prov/303854762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52891021"
"http://webisa.webdatacommons.org/prov/303854762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244733381"
"http://webisa.webdatacommons.org/prov/303854762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244788811"
"http://webisa.webdatacommons.org/prov/303854762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346479546"
"http://webisa.webdatacommons.org/prov/303854762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125408491"
"http://webisa.webdatacommons.org/prov/303854762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52130731"
"http://webisa.webdatacommons.org/prov/303854762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50702987"
"http://webisa.webdatacommons.org/prov/303854762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303854762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/303854762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/303854762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/303854762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/303854762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/303854762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/303854762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
