"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489872369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489872369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138551
"http://webisa.webdatacommons.org/prov/489872369","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/489872369","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/489872369","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/489872369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397724745"
"http://webisa.webdatacommons.org/prov/489872369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172012206"
"http://webisa.webdatacommons.org/prov/489872369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191082382"
"http://webisa.webdatacommons.org/prov/489872369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326349190"
"http://webisa.webdatacommons.org/prov/489872369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/489872369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489872369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
