"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329943060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329943060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.709058
"http://webisa.webdatacommons.org/prov/329943060","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/329943060","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/329943060","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/329943060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113165307"
"http://webisa.webdatacommons.org/prov/329943060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300074304"
"http://webisa.webdatacommons.org/prov/329943060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79391383"
"http://webisa.webdatacommons.org/prov/329943060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107864464"
"http://webisa.webdatacommons.org/prov/329943060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322759735"
"http://webisa.webdatacommons.org/prov/329943060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81075174"
"http://webisa.webdatacommons.org/prov/329943060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246733783"
"http://webisa.webdatacommons.org/prov/329943060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125695700"
"http://webisa.webdatacommons.org/prov/329943060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159116742"
"http://webisa.webdatacommons.org/prov/329943060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339060326"
"http://webisa.webdatacommons.org/prov/329943060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266405743"
"http://webisa.webdatacommons.org/prov/329943060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420548396"
"http://webisa.webdatacommons.org/prov/329943060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159251782"
"http://webisa.webdatacommons.org/prov/329943060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159280762"
"http://webisa.webdatacommons.org/prov/329943060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353654354"
"http://webisa.webdatacommons.org/prov/329943060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233093638"
"http://webisa.webdatacommons.org/prov/329943060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257029444"
"http://webisa.webdatacommons.org/prov/329943060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297305381"
"http://webisa.webdatacommons.org/prov/329943060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307772267"
"http://webisa.webdatacommons.org/prov/329943060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159004601"
"http://webisa.webdatacommons.org/prov/329943060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225889613"
"http://webisa.webdatacommons.org/prov/329943060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361244224"
"http://webisa.webdatacommons.org/prov/329943060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112872831"
"http://webisa.webdatacommons.org/prov/329943060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332143424"
"http://webisa.webdatacommons.org/prov/329943060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427936846"
"http://webisa.webdatacommons.org/prov/329943060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446079826"
"http://webisa.webdatacommons.org/prov/329943060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159774225"
"http://webisa.webdatacommons.org/prov/329943060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112988209"
"http://webisa.webdatacommons.org/prov/329943060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2898457"
"http://webisa.webdatacommons.org/prov/329943060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112666661"
"http://webisa.webdatacommons.org/prov/329943060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427695698"
"http://webisa.webdatacommons.org/prov/329943060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159510782"
"http://webisa.webdatacommons.org/prov/329943060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112763758"
"http://webisa.webdatacommons.org/prov/329943060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308024724"
"http://webisa.webdatacommons.org/prov/329943060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120577890"
"http://webisa.webdatacommons.org/prov/329943060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304412758"
"http://webisa.webdatacommons.org/prov/329943060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161160617"
"http://webisa.webdatacommons.org/prov/329943060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400112790"
"http://webisa.webdatacommons.org/prov/329943060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265492250"
"http://webisa.webdatacommons.org/prov/329943060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113023378"
"http://webisa.webdatacommons.org/prov/329943060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384965362"
"http://webisa.webdatacommons.org/prov/329943060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/329943060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/329943060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
