"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273185949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273185949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355659
"http://webisa.webdatacommons.org/prov/273185949","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/273185949","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/273185949","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/273185949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108753861"
"http://webisa.webdatacommons.org/prov/273185949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12625998"
"http://webisa.webdatacommons.org/prov/273185949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165748235"
"http://webisa.webdatacommons.org/prov/273185949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/273185949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/273185949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
