"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112558398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112558398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.656783
"http://webisa.webdatacommons.org/prov/112558398","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/112558398","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/112558398","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/112558398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89013861"
"http://webisa.webdatacommons.org/prov/112558398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340822316"
"http://webisa.webdatacommons.org/prov/112558398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281738856"
"http://webisa.webdatacommons.org/prov/112558398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340837812"
"http://webisa.webdatacommons.org/prov/112558398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136886221"
"http://webisa.webdatacommons.org/prov/112558398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160083017"
"http://webisa.webdatacommons.org/prov/112558398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393251525"
"http://webisa.webdatacommons.org/prov/112558398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128441619"
"http://webisa.webdatacommons.org/prov/112558398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286589688"
"http://webisa.webdatacommons.org/prov/112558398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198621268"
"http://webisa.webdatacommons.org/prov/112558398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376137835"
"http://webisa.webdatacommons.org/prov/112558398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277593678"
"http://webisa.webdatacommons.org/prov/112558398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286272142"
"http://webisa.webdatacommons.org/prov/112558398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/112558398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/112558398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/112558398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/112558398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
