"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320560767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320560767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.543844
"http://webisa.webdatacommons.org/prov/320560767","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/320560767","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/320560767","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/320560767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236870324"
"http://webisa.webdatacommons.org/prov/320560767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148101428"
"http://webisa.webdatacommons.org/prov/320560767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220588050"
"http://webisa.webdatacommons.org/prov/320560767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173204442"
"http://webisa.webdatacommons.org/prov/320560767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359918892"
"http://webisa.webdatacommons.org/prov/320560767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214833792"
"http://webisa.webdatacommons.org/prov/320560767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257323693"
"http://webisa.webdatacommons.org/prov/320560767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61540682"
"http://webisa.webdatacommons.org/prov/320560767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256534220"
"http://webisa.webdatacommons.org/prov/320560767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168383314"
"http://webisa.webdatacommons.org/prov/320560767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/320560767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/320560767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/320560767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/320560767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/320560767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/320560767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
