"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53422091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53422091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301286
"http://webisa.webdatacommons.org/prov/53422091","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/53422091","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/53422091","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/53422091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171826456"
"http://webisa.webdatacommons.org/prov/53422091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346412376"
"http://webisa.webdatacommons.org/prov/53422091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361112856"
"http://webisa.webdatacommons.org/prov/53422091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141677842"
"http://webisa.webdatacommons.org/prov/53422091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15867886"
"http://webisa.webdatacommons.org/prov/53422091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/53422091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/53422091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/53422091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/53422091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
