"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347734504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347734504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0984083
"http://webisa.webdatacommons.org/prov/347734504","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/347734504","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/347734504","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/347734504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33454161"
"http://webisa.webdatacommons.org/prov/347734504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70890939"
"http://webisa.webdatacommons.org/prov/347734504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70900684"
"http://webisa.webdatacommons.org/prov/347734504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19280477"
"http://webisa.webdatacommons.org/prov/347734504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172445071"
"http://webisa.webdatacommons.org/prov/347734504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163295994"
"http://webisa.webdatacommons.org/prov/347734504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402111059"
"http://webisa.webdatacommons.org/prov/347734504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80422462"
"http://webisa.webdatacommons.org/prov/347734504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/347734504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
