"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303086580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303086580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414603
"http://webisa.webdatacommons.org/prov/303086580","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/303086580","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303086580","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/303086580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100576930"
"http://webisa.webdatacommons.org/prov/303086580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146862653"
"http://webisa.webdatacommons.org/prov/303086580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425910797"
"http://webisa.webdatacommons.org/prov/303086580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/303086580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
