"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483973178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483973178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250301
"http://webisa.webdatacommons.org/prov/483973178","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/483973178","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/483973178","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/483973178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392923483"
"http://webisa.webdatacommons.org/prov/483973178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251486439"
"http://webisa.webdatacommons.org/prov/483973178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71285754"
"http://webisa.webdatacommons.org/prov/483973178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/483973178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/483973178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
