"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451351715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451351715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129294
"http://webisa.webdatacommons.org/prov/451351715","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/451351715","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/451351715","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/451351715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255268045"
"http://webisa.webdatacommons.org/prov/451351715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17995546"
"http://webisa.webdatacommons.org/prov/451351715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346853157"
"http://webisa.webdatacommons.org/prov/451351715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451351715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
