"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321746650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321746650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182057
"http://webisa.webdatacommons.org/prov/321746650","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/321746650","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321746650","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/321746650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324051916"
"http://webisa.webdatacommons.org/prov/321746650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314794689"
"http://webisa.webdatacommons.org/prov/321746650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321528774"
"http://webisa.webdatacommons.org/prov/321746650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/321746650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
