"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204822274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149503
"http://webisa.webdatacommons.org/prov/204822274","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/204822274","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/204822274","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226007878"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321842642"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185519175"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401428975"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28000659"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277261735"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53167481"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372451033"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189916271"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146730604"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115830727"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100429367"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415390973"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316026648"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425531423"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135430318"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91389821"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279153786"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271908456"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342514319"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436468755"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47471039"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419370353"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126885914"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52181865"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129304324"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393849611"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299579909"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251384075"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138876960"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43346442"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401878296"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354735376"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73706716"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109326253"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311428689"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245064312"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172853544"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235338758"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92142497"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363543770"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99235873"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278683016"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306425439"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270967778"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249495533"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375788181"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117235150"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260467426"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291718533"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246855157"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323531287"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139598257"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330550465"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268297900"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174759772"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18721523"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/204822274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
