"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421479085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421479085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220849
"http://webisa.webdatacommons.org/prov/421479085","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/421479085","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/421479085","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/421479085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99607959"
"http://webisa.webdatacommons.org/prov/421479085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224214432"
"http://webisa.webdatacommons.org/prov/421479085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116767151"
"http://webisa.webdatacommons.org/prov/421479085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218197875"
"http://webisa.webdatacommons.org/prov/421479085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348987182"
"http://webisa.webdatacommons.org/prov/421479085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292360368"
"http://webisa.webdatacommons.org/prov/421479085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/421479085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/421479085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
