"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178961117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178961117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369282
"http://webisa.webdatacommons.org/prov/178961117","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/178961117","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178961117","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/178961117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189788653"
"http://webisa.webdatacommons.org/prov/178961117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270305728"
"http://webisa.webdatacommons.org/prov/178961117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411830872"
"http://webisa.webdatacommons.org/prov/178961117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385164387"
"http://webisa.webdatacommons.org/prov/178961117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255975952"
"http://webisa.webdatacommons.org/prov/178961117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412051598"
"http://webisa.webdatacommons.org/prov/178961117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/178961117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/178961117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
