"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242357528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215438
"http://webisa.webdatacommons.org/prov/242357528","http://webisa.webdatacommons.org/ontology#hasFrequency",79
"http://webisa.webdatacommons.org/prov/242357528","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/242357528","http://webisa.webdatacommons.org/ontology#hasPldSpread",69
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372340297"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249498022"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418268086"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357424873"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44846458"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357414459"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40072210"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270854540"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270864693"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289623764"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416307555"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372207435"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370329313"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106661717"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282012241"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354005769"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179955418"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199703957"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289644721"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403770903"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354019002"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40316786"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9965008"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395348255"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182112865"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82719197"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284875748"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199648963"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194878871"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133101801"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198957159"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9734721"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353907198"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398267774"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220671982"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354239934"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188643192"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433349332"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188622393"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220621345"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59062022"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176579825"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270611619"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329010555"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444676694"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354195990"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58975015"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354200172"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354207512"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190580272"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354184037"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291950150"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296443121"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270519480"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354138815"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192000278"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220532575"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187491845"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354142747"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435188384"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79029393"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132936743"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241758244"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353791364"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354100083"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353793434"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354089037"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113966964"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113967047"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439381326"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18093728"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374332102"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455936776"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270956394"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187188669"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78147845"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58746223"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220321168"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268309044"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/242357528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
