"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301552956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301552956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343422
"http://webisa.webdatacommons.org/prov/301552956","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/301552956","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301552956","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/301552956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124150079"
"http://webisa.webdatacommons.org/prov/301552956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87724508"
"http://webisa.webdatacommons.org/prov/301552956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124209193"
"http://webisa.webdatacommons.org/prov/301552956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126705585"
"http://webisa.webdatacommons.org/prov/301552956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/301552956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/301552956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
