"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398368427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398368427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.622077
"http://webisa.webdatacommons.org/prov/398368427","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/398368427","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/398368427","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/398368427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97439849"
"http://webisa.webdatacommons.org/prov/398368427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28998665"
"http://webisa.webdatacommons.org/prov/398368427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89374115"
"http://webisa.webdatacommons.org/prov/398368427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3846405"
"http://webisa.webdatacommons.org/prov/398368427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9258468"
"http://webisa.webdatacommons.org/prov/398368427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214676551"
"http://webisa.webdatacommons.org/prov/398368427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257939261"
"http://webisa.webdatacommons.org/prov/398368427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88457941"
"http://webisa.webdatacommons.org/prov/398368427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13068851"
"http://webisa.webdatacommons.org/prov/398368427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361129070"
"http://webisa.webdatacommons.org/prov/398368427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142176737"
"http://webisa.webdatacommons.org/prov/398368427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283480507"
"http://webisa.webdatacommons.org/prov/398368427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398368427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/398368427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/398368427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/398368427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
