"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80524769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80524769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190064
"http://webisa.webdatacommons.org/prov/80524769","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/80524769","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80524769","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/80524769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387981860"
"http://webisa.webdatacommons.org/prov/80524769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329824223"
"http://webisa.webdatacommons.org/prov/80524769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146857491"
"http://webisa.webdatacommons.org/prov/80524769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/80524769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
