"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279669150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279669150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236541
"http://webisa.webdatacommons.org/prov/279669150","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/279669150","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/279669150","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/279669150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38596126"
"http://webisa.webdatacommons.org/prov/279669150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262247821"
"http://webisa.webdatacommons.org/prov/279669150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386477522"
"http://webisa.webdatacommons.org/prov/279669150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339098756"
"http://webisa.webdatacommons.org/prov/279669150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24395637"
"http://webisa.webdatacommons.org/prov/279669150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149334990"
"http://webisa.webdatacommons.org/prov/279669150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154560843"
"http://webisa.webdatacommons.org/prov/279669150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240706271"
"http://webisa.webdatacommons.org/prov/279669150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202013728"
"http://webisa.webdatacommons.org/prov/279669150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/279669150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/279669150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/279669150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279669150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/279669150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
