"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429022503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429022503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28925
"http://webisa.webdatacommons.org/prov/429022503","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/429022503","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429022503","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/429022503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169084553"
"http://webisa.webdatacommons.org/prov/429022503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168220423"
"http://webisa.webdatacommons.org/prov/429022503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453129158"
"http://webisa.webdatacommons.org/prov/429022503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269276246"
"http://webisa.webdatacommons.org/prov/429022503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232303095"
"http://webisa.webdatacommons.org/prov/429022503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175403736"
"http://webisa.webdatacommons.org/prov/429022503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26237172"
"http://webisa.webdatacommons.org/prov/429022503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87416591"
"http://webisa.webdatacommons.org/prov/429022503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168015945"
"http://webisa.webdatacommons.org/prov/429022503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42492123"
"http://webisa.webdatacommons.org/prov/429022503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74071238"
"http://webisa.webdatacommons.org/prov/429022503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175230017"
"http://webisa.webdatacommons.org/prov/429022503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450145748"
"http://webisa.webdatacommons.org/prov/429022503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175331838"
"http://webisa.webdatacommons.org/prov/429022503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47694772"
"http://webisa.webdatacommons.org/prov/429022503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339310909"
"http://webisa.webdatacommons.org/prov/429022503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175385065"
"http://webisa.webdatacommons.org/prov/429022503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292858970"
"http://webisa.webdatacommons.org/prov/429022503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269319924"
"http://webisa.webdatacommons.org/prov/429022503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11323033"
"http://webisa.webdatacommons.org/prov/429022503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175184892"
"http://webisa.webdatacommons.org/prov/429022503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169239270"
"http://webisa.webdatacommons.org/prov/429022503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175189198"
"http://webisa.webdatacommons.org/prov/429022503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18372200"
"http://webisa.webdatacommons.org/prov/429022503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175218892"
"http://webisa.webdatacommons.org/prov/429022503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203346397"
"http://webisa.webdatacommons.org/prov/429022503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/429022503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
