"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106359923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106359923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213156
"http://webisa.webdatacommons.org/prov/106359923","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/106359923","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106359923","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/106359923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33125716"
"http://webisa.webdatacommons.org/prov/106359923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273759514"
"http://webisa.webdatacommons.org/prov/106359923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123299450"
"http://webisa.webdatacommons.org/prov/106359923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97728152"
"http://webisa.webdatacommons.org/prov/106359923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324069632"
"http://webisa.webdatacommons.org/prov/106359923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219393073"
"http://webisa.webdatacommons.org/prov/106359923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/106359923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
