"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356998505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356998505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128809
"http://webisa.webdatacommons.org/prov/356998505","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/356998505","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/356998505","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/356998505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213532208"
"http://webisa.webdatacommons.org/prov/356998505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233681893"
"http://webisa.webdatacommons.org/prov/356998505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441456742"
"http://webisa.webdatacommons.org/prov/356998505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/356998505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
