"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409428972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.699495
"http://webisa.webdatacommons.org/prov/409428972","http://webisa.webdatacommons.org/ontology#hasFrequency",155
"http://webisa.webdatacommons.org/prov/409428972","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/409428972","http://webisa.webdatacommons.org/ontology#hasPldSpread",110
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144228640"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407553772"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177616128"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81022559"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210693456"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45134803"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436138024"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284703757"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42812926"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218913504"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77462767"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77505403"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133756700"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295791333"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435157157"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435221121"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78008374"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126783962"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442069421"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126790731"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126801920"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18353413"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442214227"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275362132"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73571677"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76589314"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120391813"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76594674"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76605309"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76676664"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106319490"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76760248"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40308875"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383841313"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40321847"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38407912"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77271130"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148895285"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40331196"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248182797"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455308670"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166820194"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297310813"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455332008"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95462762"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455334027"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235086824"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455338026"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455341036"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455343272"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301734067"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455343470"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455345952"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352613755"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352637145"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352638951"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352661229"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65831523"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352699944"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295897071"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352703691"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354696749"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154812642"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128370581"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253690950"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128380617"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40266299"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306928045"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450562412"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455609012"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450583047"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450588340"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450590990"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346998280"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39893199"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450618047"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450632032"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450674324"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450680940"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450697046"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450699919"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40397396"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450702122"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53157899"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429839058"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450746485"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455285705"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455287716"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455289772"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450779076"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455295020"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455299447"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455304568"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455305091"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455305803"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62331992"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303642191"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245243547"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123449955"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62346935"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123467553"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62363792"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31335857"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325256590"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325266283"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361832380"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325404198"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325414973"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357197475"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39977094"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186564476"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450439489"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39991413"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8720839"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217397392"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68467963"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368178864"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39907020"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39916686"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39921262"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427374864"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53180663"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123423628"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39933831"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123426185"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123433343"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39942203"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93533805"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93534619"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39947598"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39953922"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82924075"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307026462"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8685896"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357111237"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8687826"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357117402"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357119506"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357135481"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8699429"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357156712"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357162599"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357162904"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307784024"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357925025"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357173541"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210375628"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8707239"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309856715"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370725117"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40148796"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434879770"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369580613"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148914382"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172466406"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/409428972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
