"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383410614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383410614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224421
"http://webisa.webdatacommons.org/prov/383410614","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/383410614","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/383410614","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/383410614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322317444"
"http://webisa.webdatacommons.org/prov/383410614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296389494"
"http://webisa.webdatacommons.org/prov/383410614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231848276"
"http://webisa.webdatacommons.org/prov/383410614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47616904"
"http://webisa.webdatacommons.org/prov/383410614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/383410614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/383410614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/383410614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
