"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457395288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457395288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396773
"http://webisa.webdatacommons.org/prov/457395288","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/457395288","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/457395288","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/457395288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395991168"
"http://webisa.webdatacommons.org/prov/457395288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174605774"
"http://webisa.webdatacommons.org/prov/457395288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86152701"
"http://webisa.webdatacommons.org/prov/457395288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347189084"
"http://webisa.webdatacommons.org/prov/457395288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395174825"
"http://webisa.webdatacommons.org/prov/457395288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351177914"
"http://webisa.webdatacommons.org/prov/457395288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56007609"
"http://webisa.webdatacommons.org/prov/457395288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418151246"
"http://webisa.webdatacommons.org/prov/457395288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195588757"
"http://webisa.webdatacommons.org/prov/457395288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110894445"
"http://webisa.webdatacommons.org/prov/457395288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98037039"
"http://webisa.webdatacommons.org/prov/457395288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349021371"
"http://webisa.webdatacommons.org/prov/457395288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395868951"
"http://webisa.webdatacommons.org/prov/457395288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457395288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/457395288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/457395288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/457395288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/457395288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
