"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417333637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417333637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328455
"http://webisa.webdatacommons.org/prov/417333637","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/417333637","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/417333637","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/417333637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93607462"
"http://webisa.webdatacommons.org/prov/417333637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264220483"
"http://webisa.webdatacommons.org/prov/417333637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11234435"
"http://webisa.webdatacommons.org/prov/417333637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195416263"
"http://webisa.webdatacommons.org/prov/417333637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444349830"
"http://webisa.webdatacommons.org/prov/417333637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248022740"
"http://webisa.webdatacommons.org/prov/417333637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103710717"
"http://webisa.webdatacommons.org/prov/417333637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16779689"
"http://webisa.webdatacommons.org/prov/417333637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298334401"
"http://webisa.webdatacommons.org/prov/417333637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298538451"
"http://webisa.webdatacommons.org/prov/417333637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277788119"
"http://webisa.webdatacommons.org/prov/417333637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43217536"
"http://webisa.webdatacommons.org/prov/417333637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359275652"
"http://webisa.webdatacommons.org/prov/417333637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334081849"
"http://webisa.webdatacommons.org/prov/417333637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/417333637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/417333637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/417333637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/417333637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/417333637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417333637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/417333637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
