"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313251626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313251626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285603
"http://webisa.webdatacommons.org/prov/313251626","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/313251626","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/313251626","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/313251626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182070284"
"http://webisa.webdatacommons.org/prov/313251626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354053569"
"http://webisa.webdatacommons.org/prov/313251626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256548051"
"http://webisa.webdatacommons.org/prov/313251626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220139944"
"http://webisa.webdatacommons.org/prov/313251626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421635718"
"http://webisa.webdatacommons.org/prov/313251626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/313251626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
