"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410971464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410971464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139354
"http://webisa.webdatacommons.org/prov/410971464","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/410971464","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/410971464","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/410971464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361736664"
"http://webisa.webdatacommons.org/prov/410971464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279051644"
"http://webisa.webdatacommons.org/prov/410971464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42660833"
"http://webisa.webdatacommons.org/prov/410971464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213267314"
"http://webisa.webdatacommons.org/prov/410971464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/410971464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/410971464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
