"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455829855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455829855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109694
"http://webisa.webdatacommons.org/prov/455829855","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/455829855","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/455829855","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/455829855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152576684"
"http://webisa.webdatacommons.org/prov/455829855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278237517"
"http://webisa.webdatacommons.org/prov/455829855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152769836"
"http://webisa.webdatacommons.org/prov/455829855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50930312"
"http://webisa.webdatacommons.org/prov/455829855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222071371"
"http://webisa.webdatacommons.org/prov/455829855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168964152"
"http://webisa.webdatacommons.org/prov/455829855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/455829855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/455829855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/455829855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/455829855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
