"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506672437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506672437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277343
"http://webisa.webdatacommons.org/prov/506672437","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/506672437","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/506672437","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/506672437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395080915"
"http://webisa.webdatacommons.org/prov/506672437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344930571"
"http://webisa.webdatacommons.org/prov/506672437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117817008"
"http://webisa.webdatacommons.org/prov/506672437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423658183"
"http://webisa.webdatacommons.org/prov/506672437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/506672437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/506672437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
