"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307744125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307744125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.055979
"http://webisa.webdatacommons.org/prov/307744125","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/307744125","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/307744125","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/307744125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283557741"
"http://webisa.webdatacommons.org/prov/307744125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179153761"
"http://webisa.webdatacommons.org/prov/307744125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174853133"
"http://webisa.webdatacommons.org/prov/307744125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215864685"
"http://webisa.webdatacommons.org/prov/307744125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276081510"
"http://webisa.webdatacommons.org/prov/307744125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/307744125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/307744125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/307744125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
