"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472064886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472064886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399268
"http://webisa.webdatacommons.org/prov/472064886","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/472064886","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472064886","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/472064886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304523314"
"http://webisa.webdatacommons.org/prov/472064886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373759383"
"http://webisa.webdatacommons.org/prov/472064886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79568250"
"http://webisa.webdatacommons.org/prov/472064886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/472064886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
