"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342244839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342244839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217766
"http://webisa.webdatacommons.org/prov/342244839","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/342244839","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342244839","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/342244839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86477901"
"http://webisa.webdatacommons.org/prov/342244839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227538041"
"http://webisa.webdatacommons.org/prov/342244839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13209751"
"http://webisa.webdatacommons.org/prov/342244839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397509683"
"http://webisa.webdatacommons.org/prov/342244839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120263484"
"http://webisa.webdatacommons.org/prov/342244839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393475481"
"http://webisa.webdatacommons.org/prov/342244839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157063730"
"http://webisa.webdatacommons.org/prov/342244839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205883454"
"http://webisa.webdatacommons.org/prov/342244839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/342244839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
