"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372895242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372895242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178885
"http://webisa.webdatacommons.org/prov/372895242","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/372895242","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372895242","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/372895242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350294638"
"http://webisa.webdatacommons.org/prov/372895242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319641800"
"http://webisa.webdatacommons.org/prov/372895242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348953117"
"http://webisa.webdatacommons.org/prov/372895242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261888390"
"http://webisa.webdatacommons.org/prov/372895242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145015592"
"http://webisa.webdatacommons.org/prov/372895242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/372895242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
