"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371095618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371095618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103935
"http://webisa.webdatacommons.org/prov/371095618","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/371095618","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371095618","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/371095618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323715605"
"http://webisa.webdatacommons.org/prov/371095618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417755322"
"http://webisa.webdatacommons.org/prov/371095618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178340457"
"http://webisa.webdatacommons.org/prov/371095618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/371095618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
