"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90668653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90668653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4433
"http://webisa.webdatacommons.org/prov/90668653","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/90668653","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90668653","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/90668653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278979456"
"http://webisa.webdatacommons.org/prov/90668653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128065152"
"http://webisa.webdatacommons.org/prov/90668653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245678776"
"http://webisa.webdatacommons.org/prov/90668653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90668653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
