"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11743294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11743294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331313
"http://webisa.webdatacommons.org/prov/11743294","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/11743294","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11743294","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/11743294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93581336"
"http://webisa.webdatacommons.org/prov/11743294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208107613"
"http://webisa.webdatacommons.org/prov/11743294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142349481"
"http://webisa.webdatacommons.org/prov/11743294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422269146"
"http://webisa.webdatacommons.org/prov/11743294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60667130"
"http://webisa.webdatacommons.org/prov/11743294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/11743294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
