"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403981741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403981741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311405
"http://webisa.webdatacommons.org/prov/403981741","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/403981741","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/403981741","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/403981741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305259742"
"http://webisa.webdatacommons.org/prov/403981741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431335113"
"http://webisa.webdatacommons.org/prov/403981741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397451917"
"http://webisa.webdatacommons.org/prov/403981741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235088853"
"http://webisa.webdatacommons.org/prov/403981741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260008091"
"http://webisa.webdatacommons.org/prov/403981741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215579341"
"http://webisa.webdatacommons.org/prov/403981741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403981741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/403981741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/403981741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
