"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267738415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267738415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394834
"http://webisa.webdatacommons.org/prov/267738415","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/267738415","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267738415","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/267738415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207966820"
"http://webisa.webdatacommons.org/prov/267738415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368060662"
"http://webisa.webdatacommons.org/prov/267738415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343031874"
"http://webisa.webdatacommons.org/prov/267738415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144402478"
"http://webisa.webdatacommons.org/prov/267738415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53647586"
"http://webisa.webdatacommons.org/prov/267738415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235148127"
"http://webisa.webdatacommons.org/prov/267738415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/267738415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
