"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92115925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92115925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373078
"http://webisa.webdatacommons.org/prov/92115925","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/92115925","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92115925","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/92115925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110932419"
"http://webisa.webdatacommons.org/prov/92115925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450912472"
"http://webisa.webdatacommons.org/prov/92115925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443722995"
"http://webisa.webdatacommons.org/prov/92115925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425967855"
"http://webisa.webdatacommons.org/prov/92115925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452902762"
"http://webisa.webdatacommons.org/prov/92115925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38717697"
"http://webisa.webdatacommons.org/prov/92115925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401026844"
"http://webisa.webdatacommons.org/prov/92115925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125498989"
"http://webisa.webdatacommons.org/prov/92115925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269596937"
"http://webisa.webdatacommons.org/prov/92115925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425949335"
"http://webisa.webdatacommons.org/prov/92115925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450904955"
"http://webisa.webdatacommons.org/prov/92115925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/92115925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
