"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226456222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226456222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177903
"http://webisa.webdatacommons.org/prov/226456222","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/226456222","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/226456222","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/226456222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34352451"
"http://webisa.webdatacommons.org/prov/226456222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182859955"
"http://webisa.webdatacommons.org/prov/226456222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338487504"
"http://webisa.webdatacommons.org/prov/226456222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240579350"
"http://webisa.webdatacommons.org/prov/226456222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397264317"
"http://webisa.webdatacommons.org/prov/226456222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44638205"
"http://webisa.webdatacommons.org/prov/226456222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/226456222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/226456222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
