"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70053686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70053686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265064
"http://webisa.webdatacommons.org/prov/70053686","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/70053686","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/70053686","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/70053686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355402543"
"http://webisa.webdatacommons.org/prov/70053686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256267635"
"http://webisa.webdatacommons.org/prov/70053686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12441390"
"http://webisa.webdatacommons.org/prov/70053686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121472401"
"http://webisa.webdatacommons.org/prov/70053686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446118740"
"http://webisa.webdatacommons.org/prov/70053686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240040662"
"http://webisa.webdatacommons.org/prov/70053686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358408827"
"http://webisa.webdatacommons.org/prov/70053686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83306194"
"http://webisa.webdatacommons.org/prov/70053686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45883007"
"http://webisa.webdatacommons.org/prov/70053686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222748067"
"http://webisa.webdatacommons.org/prov/70053686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13081646"
"http://webisa.webdatacommons.org/prov/70053686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327843570"
"http://webisa.webdatacommons.org/prov/70053686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298076164"
"http://webisa.webdatacommons.org/prov/70053686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96386346"
"http://webisa.webdatacommons.org/prov/70053686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364331763"
"http://webisa.webdatacommons.org/prov/70053686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271366332"
"http://webisa.webdatacommons.org/prov/70053686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320594316"
"http://webisa.webdatacommons.org/prov/70053686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124123003"
"http://webisa.webdatacommons.org/prov/70053686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298219465"
"http://webisa.webdatacommons.org/prov/70053686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70053686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/70053686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
