"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214591713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214591713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214918
"http://webisa.webdatacommons.org/prov/214591713","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/214591713","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214591713","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/214591713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226344876"
"http://webisa.webdatacommons.org/prov/214591713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166157929"
"http://webisa.webdatacommons.org/prov/214591713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258652326"
"http://webisa.webdatacommons.org/prov/214591713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314491888"
"http://webisa.webdatacommons.org/prov/214591713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337803656"
"http://webisa.webdatacommons.org/prov/214591713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/214591713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214591713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
