"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192377306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192377306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237576
"http://webisa.webdatacommons.org/prov/192377306","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/192377306","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/192377306","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/192377306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125237357"
"http://webisa.webdatacommons.org/prov/192377306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290491323"
"http://webisa.webdatacommons.org/prov/192377306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187507401"
"http://webisa.webdatacommons.org/prov/192377306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/192377306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/192377306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
