"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490874748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490874748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138496
"http://webisa.webdatacommons.org/prov/490874748","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/490874748","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/490874748","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/490874748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13734048"
"http://webisa.webdatacommons.org/prov/490874748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258989593"
"http://webisa.webdatacommons.org/prov/490874748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168052289"
"http://webisa.webdatacommons.org/prov/490874748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/490874748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/490874748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
