"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324200667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324200667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142795
"http://webisa.webdatacommons.org/prov/324200667","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/324200667","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/324200667","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/324200667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141206376"
"http://webisa.webdatacommons.org/prov/324200667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127490931"
"http://webisa.webdatacommons.org/prov/324200667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122634541"
"http://webisa.webdatacommons.org/prov/324200667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107393791"
"http://webisa.webdatacommons.org/prov/324200667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/324200667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/324200667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
