"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211077401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211077401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38048
"http://webisa.webdatacommons.org/prov/211077401","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/211077401","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211077401","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/211077401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9455024"
"http://webisa.webdatacommons.org/prov/211077401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438251690"
"http://webisa.webdatacommons.org/prov/211077401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438482909"
"http://webisa.webdatacommons.org/prov/211077401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9260381"
"http://webisa.webdatacommons.org/prov/211077401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9288533"
"http://webisa.webdatacommons.org/prov/211077401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9477173"
"http://webisa.webdatacommons.org/prov/211077401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158156816"
"http://webisa.webdatacommons.org/prov/211077401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9353446"
"http://webisa.webdatacommons.org/prov/211077401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/211077401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
