"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390337444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390337444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219949
"http://webisa.webdatacommons.org/prov/390337444","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/390337444","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/390337444","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/390337444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19968027"
"http://webisa.webdatacommons.org/prov/390337444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374388475"
"http://webisa.webdatacommons.org/prov/390337444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341350326"
"http://webisa.webdatacommons.org/prov/390337444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363818439"
"http://webisa.webdatacommons.org/prov/390337444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308766892"
"http://webisa.webdatacommons.org/prov/390337444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79033866"
"http://webisa.webdatacommons.org/prov/390337444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74009519"
"http://webisa.webdatacommons.org/prov/390337444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308684679"
"http://webisa.webdatacommons.org/prov/390337444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165789507"
"http://webisa.webdatacommons.org/prov/390337444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408889067"
"http://webisa.webdatacommons.org/prov/390337444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390337444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/390337444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/390337444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
