"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394149641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394149641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108696
"http://webisa.webdatacommons.org/prov/394149641","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/394149641","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394149641","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/394149641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120055755"
"http://webisa.webdatacommons.org/prov/394149641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120057760"
"http://webisa.webdatacommons.org/prov/394149641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120064494"
"http://webisa.webdatacommons.org/prov/394149641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120092401"
"http://webisa.webdatacommons.org/prov/394149641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120100565"
"http://webisa.webdatacommons.org/prov/394149641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101907829"
"http://webisa.webdatacommons.org/prov/394149641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319778028"
"http://webisa.webdatacommons.org/prov/394149641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255461901"
"http://webisa.webdatacommons.org/prov/394149641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127778268"
"http://webisa.webdatacommons.org/prov/394149641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120105930"
"http://webisa.webdatacommons.org/prov/394149641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127871278"
"http://webisa.webdatacommons.org/prov/394149641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3532106"
"http://webisa.webdatacommons.org/prov/394149641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120223656"
"http://webisa.webdatacommons.org/prov/394149641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119892474"
"http://webisa.webdatacommons.org/prov/394149641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/394149641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
