"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468265353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468265353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333009
"http://webisa.webdatacommons.org/prov/468265353","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/468265353","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/468265353","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/468265353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243494438"
"http://webisa.webdatacommons.org/prov/468265353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154868016"
"http://webisa.webdatacommons.org/prov/468265353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401550066"
"http://webisa.webdatacommons.org/prov/468265353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439148327"
"http://webisa.webdatacommons.org/prov/468265353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408946045"
"http://webisa.webdatacommons.org/prov/468265353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423228054"
"http://webisa.webdatacommons.org/prov/468265353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201485050"
"http://webisa.webdatacommons.org/prov/468265353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332504171"
"http://webisa.webdatacommons.org/prov/468265353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73486715"
"http://webisa.webdatacommons.org/prov/468265353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409073002"
"http://webisa.webdatacommons.org/prov/468265353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158796545"
"http://webisa.webdatacommons.org/prov/468265353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298394940"
"http://webisa.webdatacommons.org/prov/468265353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224280995"
"http://webisa.webdatacommons.org/prov/468265353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415494079"
"http://webisa.webdatacommons.org/prov/468265353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/468265353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/468265353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/468265353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/468265353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/468265353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/468265353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
