"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319929003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319929003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424615
"http://webisa.webdatacommons.org/prov/319929003","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/319929003","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319929003","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/319929003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196020130"
"http://webisa.webdatacommons.org/prov/319929003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165618396"
"http://webisa.webdatacommons.org/prov/319929003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195368132"
"http://webisa.webdatacommons.org/prov/319929003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257648041"
"http://webisa.webdatacommons.org/prov/319929003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180695696"
"http://webisa.webdatacommons.org/prov/319929003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31401310"
"http://webisa.webdatacommons.org/prov/319929003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/319929003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
