"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256182352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256182352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449893
"http://webisa.webdatacommons.org/prov/256182352","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/256182352","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/256182352","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/256182352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101194862"
"http://webisa.webdatacommons.org/prov/256182352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10018338"
"http://webisa.webdatacommons.org/prov/256182352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361140630"
"http://webisa.webdatacommons.org/prov/256182352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282833367"
"http://webisa.webdatacommons.org/prov/256182352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306596531"
"http://webisa.webdatacommons.org/prov/256182352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180430991"
"http://webisa.webdatacommons.org/prov/256182352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/256182352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/256182352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/256182352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
