"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298910403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298910403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296072
"http://webisa.webdatacommons.org/prov/298910403","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/298910403","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/298910403","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/298910403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265728075"
"http://webisa.webdatacommons.org/prov/298910403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237708078"
"http://webisa.webdatacommons.org/prov/298910403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1935057"
"http://webisa.webdatacommons.org/prov/298910403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133958533"
"http://webisa.webdatacommons.org/prov/298910403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452973533"
"http://webisa.webdatacommons.org/prov/298910403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351602346"
"http://webisa.webdatacommons.org/prov/298910403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1956366"
"http://webisa.webdatacommons.org/prov/298910403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205121636"
"http://webisa.webdatacommons.org/prov/298910403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331998120"
"http://webisa.webdatacommons.org/prov/298910403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60782531"
"http://webisa.webdatacommons.org/prov/298910403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298958983"
"http://webisa.webdatacommons.org/prov/298910403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333850596"
"http://webisa.webdatacommons.org/prov/298910403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386535867"
"http://webisa.webdatacommons.org/prov/298910403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298875159"
"http://webisa.webdatacommons.org/prov/298910403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64121096"
"http://webisa.webdatacommons.org/prov/298910403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374983917"
"http://webisa.webdatacommons.org/prov/298910403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281452542"
"http://webisa.webdatacommons.org/prov/298910403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419366860"
"http://webisa.webdatacommons.org/prov/298910403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246990125"
"http://webisa.webdatacommons.org/prov/298910403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404834017"
"http://webisa.webdatacommons.org/prov/298910403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71424564"
"http://webisa.webdatacommons.org/prov/298910403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87346268"
"http://webisa.webdatacommons.org/prov/298910403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/298910403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298910403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
