"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5854761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5854761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177732
"http://webisa.webdatacommons.org/prov/5854761","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/5854761","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5854761","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/5854761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156867914"
"http://webisa.webdatacommons.org/prov/5854761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81183717"
"http://webisa.webdatacommons.org/prov/5854761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453335174"
"http://webisa.webdatacommons.org/prov/5854761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/5854761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
